juris_id,ecozone,canfi_genus,genus,prop1,prop2,prop3,prop4,prop5,v1,v2,v3,v4
QC,11,72,TAXU,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,11,73,CHAM,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,11,121,CARY,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,122,JUGL,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,123,ALNU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,124,OSTR,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,125,CARP,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,126,FAGU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,127,QUER,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,128,ULMU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,129,MORU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,130,LIRI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,131,MAGN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,132,SASS,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,133,PLAT,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,134,PRUN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,135,GLED,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,136,ROBI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,137,TILI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,138,NYSS,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,139,CORN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,140,ARBU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,141,FRAX,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,142,SALI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,143,GYMN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,144,CELT,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,145,AMEL,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,146,CORY,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,147,CRAT,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,148,ILEX,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,149,MALU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,150,NEMO,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,151,RHUS,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,152,SORB,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,153,VIBU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,154,CAST,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,11,155,ASIM,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,1,PICE,0.0690,0.0559,0.1304,0.0424,0.0409,26.1,49.8,76.6,120.5
QC,12,2,PINU,0.0342,0.0310,0.0668,0.0184,0.0132,45.2,94.3,145.6,216.1
QC,12,3,ABIE,0.0582,0.0346,0.0248,0.0262,0.0242,48.9,86.7,122.1,169.7
QC,12,4,TSUG,0.0013,0.0050,0.0083,0.0070,0.0020,106.7,166.7,212.3,276.0
QC,12,6,LARI,0.0220,0.0720,0.0186,0.0118,0.0230,22.1,46.0,77.7,134.1
QC,12,7,THUJ,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,12,8,GENC,0.0726,0.0414,0.1132,0.0372,0.0312,32.1,60.7,92.9,145.1
QC,12,9,POPU,0.0243,0.0180,0.0165,0.0148,0.0075,61.5,110.1,156.6,227.8
QC,12,10,BETU,0.0634,0.0296,0.0234,0.0142,0.0102,42.8,79.6,115.3,168.5
QC,12,11,ACER,0.0273,0.0180,0.0170,0.0113,0.0077,75.8,123.0,163.0,223.5
QC,12,12,GENH,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,71,JUNI,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,12,72,TAXU,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,12,73,CHAM,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,12,121,CARY,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,122,JUGL,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,123,ALNU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,124,OSTR,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,125,CARP,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,126,FAGU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,127,QUER,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,128,ULMU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,129,MORU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,130,LIRI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,131,MAGN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,132,SASS,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,133,PLAT,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,134,PRUN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,135,GLED,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,136,ROBI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,137,TILI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,138,NYSS,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,139,CORN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,140,ARBU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,141,FRAX,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,142,SALI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,143,GYMN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,144,CELT,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,145,AMEL,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,146,CORY,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,147,CRAT,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,148,ILEX,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,149,MALU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,150,NEMO,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,151,RHUS,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,152,SORB,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,153,VIBU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,154,CAST,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,12,155,ASIM,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,1,PICE,0.0690,0.0559,0.1304,0.0424,0.0409,26.1,49.8,76.6,120.5
QC,13,2,PINU,0.0342,0.0310,0.0668,0.0184,0.0132,45.2,94.3,145.6,216.1
QC,13,3,ABIE,0.0582,0.0346,0.0248,0.0262,0.0242,48.9,86.7,122.1,169.7
QC,13,4,TSUG,0.0013,0.0050,0.0083,0.0070,0.0020,106.7,166.7,212.3,276.0
QC,13,6,LARI,0.0220,0.0720,0.0186,0.0118,0.0230,22.1,46.0,77.7,134.1
QC,13,7,THUJ,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,13,8,GENC,0.0726,0.0414,0.1132,0.0372,0.0312,32.1,60.7,92.9,145.1
QC,13,9,POPU,0.0243,0.0180,0.0165,0.0148,0.0075,61.5,110.1,156.6,227.8
QC,13,10,BETU,0.0634,0.0296,0.0234,0.0142,0.0102,42.8,79.6,115.3,168.5
QC,13,11,ACER,0.0273,0.0180,0.0170,0.0113,0.0077,75.8,123.0,163.0,223.5
QC,13,12,GENH,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,71,JUNI,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,13,72,TAXU,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,13,73,CHAM,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,13,121,CARY,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,122,JUGL,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,123,ALNU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,124,OSTR,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,125,CARP,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,126,FAGU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,127,QUER,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,128,ULMU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,129,MORU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,130,LIRI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,131,MAGN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,132,SASS,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,133,PLAT,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,134,PRUN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,135,GLED,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,136,ROBI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,137,TILI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,138,NYSS,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,139,CORN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,140,ARBU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,141,FRAX,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,142,SALI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,143,GYMN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,144,CELT,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,145,AMEL,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,146,CORY,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,147,CRAT,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,148,ILEX,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,149,MALU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,150,NEMO,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,151,RHUS,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,152,SORB,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,153,VIBU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,154,CAST,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,13,155,ASIM,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,1,PICE,0.0690,0.0559,0.1304,0.0424,0.0409,26.1,49.8,76.6,120.5
QC,14,2,PINU,0.0342,0.0310,0.0668,0.0184,0.0132,45.2,94.3,145.6,216.1
QC,14,3,ABIE,0.0582,0.0346,0.0248,0.0262,0.0242,48.9,86.7,122.1,169.7
QC,14,4,TSUG,0.0013,0.0050,0.0083,0.0070,0.0020,106.7,166.7,212.3,276.0
QC,14,6,LARI,0.0220,0.0720,0.0186,0.0118,0.0230,22.1,46.0,77.7,134.1
QC,14,7,THUJ,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,14,8,GENC,0.0726,0.0414,0.1132,0.0372,0.0312,32.1,60.7,92.9,145.1
QC,14,9,POPU,0.0243,0.0180,0.0165,0.0148,0.0075,61.5,110.1,156.6,227.8
QC,14,10,BETU,0.0634,0.0296,0.0234,0.0142,0.0102,42.8,79.6,115.3,168.5
QC,14,11,ACER,0.0273,0.0180,0.0170,0.0113,0.0077,75.8,123.0,163.0,223.5
QC,14,12,GENH,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,71,JUNI,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,14,72,TAXU,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,14,73,CHAM,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,14,121,CARY,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,122,JUGL,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,123,ALNU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,124,OSTR,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,125,CARP,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,126,FAGU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,127,QUER,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,128,ULMU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,129,MORU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,130,LIRI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,131,MAGN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,132,SASS,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,133,PLAT,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,134,PRUN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,135,GLED,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,136,ROBI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,137,TILI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,138,NYSS,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,139,CORN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,140,ARBU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,141,FRAX,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,142,SALI,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,143,GYMN,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,144,CELT,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,145,AMEL,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,146,CORY,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,147,CRAT,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,148,ILEX,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,149,MALU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,150,NEMO,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,151,RHUS,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,152,SORB,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,153,VIBU,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,154,CAST,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,14,155,ASIM,0.0622,0.0430,0.0190,0.0166,0.0120,44.3,92.7,140.6,198.8
QC,15,1,PICE,0.1350,0.0530,0.3210,0.0880,0.0400,8.0,21.0,47.5,111.0
QC,15,2,PINU,0.0000,0.0520,0.2510,0.0190,0.0220,10.0,32.5,60.5,93.0
QC,15,3,ABIE,0.0810,0.0460,0.0290,0.0350,0.0330,48.0,84.5,117.0,163.5
QC,15,4,TSUG,0.0013,0.0050,0.0083,0.0070,0.0020,106.7,166.7,212.3,276.0
QC,15,6,LARI,0.0000,0.0980,0.0200,0.0180,0.0350,10.5,25.0,49.5,101.5
QC,15,7,THUJ,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,15,8,GENC,0.1350,0.0530,0.3210,0.0880,0.0400,8.0,21.0,47.5,111.0
QC,15,9,POPU,0.0380,0.0270,0.0290,0.0220,0.0090,68.5,120.5,169.5,244.5
QC,15,10,BETU,0.0840,0.0430,0.0290,0.0200,0.0130,48.0,86.0,121.5,172.5
QC,15,11,ACER,0.0273,0.0180,0.0170,0.0113,0.0077,75.8,123.0,163.0,223.5
QC,15,12,GENH,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,71,JUNI,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,15,72,TAXU,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,15,73,CHAM,0.0507,0.0290,0.0140,0.0290,0.0143,68.3,114.3,153.0,212.3
QC,15,121,CARY,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,122,JUGL,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,123,ALNU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,124,OSTR,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,125,CARP,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,126,FAGU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,127,QUER,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,128,ULMU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,129,MORU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,130,LIRI,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,131,MAGN,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,132,SASS,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,133,PLAT,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,134,PRUN,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,135,GLED,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,136,ROBI,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,137,TILI,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,138,NYSS,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,139,CORN,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,140,ARBU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,141,FRAX,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,142,SALI,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,143,GYMN,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,144,CELT,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,145,AMEL,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,146,CORY,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,147,CRAT,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,148,ILEX,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,149,MALU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,150,NEMO,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,151,RHUS,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,152,SORB,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,153,VIBU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,154,CAST,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
QC,15,155,ASIM,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,1,PICE,0.3425,0.2300,0.1775,0.1260,0.1000,105.0,169.3,214.0,277.0
SK,1,2,PINU,0.0027,0.0040,0.0027,0.0013,0.0007,116.5,159.5,200.2,249.0
SK,1,3,ABIE,0.6670,0.6670,0.4750,0.3720,0.1840,28.5,53.0,87.0,153.5
SK,1,6,LARI,0.5320,0.3020,0.1340,0.1020,0.0980,58.5,101.5,150.5,225.5
SK,1,8,GENC,0.4507,0.2917,0.2067,0.1457,0.1137,81.3,135.2,176.3,237.8
SK,1,9,POPU,0.3250,0.2970,0.2227,0.1930,0.1537,172.3,218.0,256.2,315.0
SK,1,10,BETU,0.3137,0.2490,0.3887,0.2177,0.1117,43.3,103.2,159.0,187.2
SK,1,11,ACER,0.0430,0.0330,0.0270,0.0210,0.0150,79.5,124.0,160.5,212.0
SK,1,12,GENH,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,121,CARY,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,122,JUGL,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,123,ALNU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,124,OSTR,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,125,CARP,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,126,FAGU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,127,QUER,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,128,ULMU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,129,MORU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,130,LIRI,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,131,MAGN,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,132,SASS,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,133,PLAT,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,134,PRUN,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,135,GLED,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,136,ROBI,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,137,TILI,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,138,NYSS,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,139,CORN,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,140,ARBU,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,141,FRAX,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,142,SALI,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
SK,1,143,GYMN,0.0950,0.0660,0.0260,0.0230,0.0110,50.0,105.5,155.5,207.5
